Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/19/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | HMO POS,Commercial | Aetna | KelseyCare,Commercial | Aetna | PPO,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | MyBlue Health Exchange,Commercial | BCBS - TX | PPO TRAD,Commercial | BCBS - TX | Premier,Commercial | Beechstreet | All Plans,Commercial | Community Health Choice | Exchange,Commercial | Coventry | All Plans,Commercial | Entrust | All Plans,Commercial | First Health | All Plans,Commercial | Galaxy | All Plans,Commercial | Harris Health | ERS,Commercial | Healthsmart | AP3,Commercial | Healthsmart | PPO,Commercial | Humana | HMO,Commercial | Independent Med System | All Plans,Commercial | Interlink | Transplant,Commercial | KelseyCare | All Plans,Commercial | KelseyCare | Exchange,Commercial | LifeTrac | Transplant,Commercial | MultiPlan | All Plans,Commercial | NPPN | All Plans,Commercial | PHCS | All Plans,Commercial | Renaissance | All Plans,Commercial | Superior Health Plan | All Plans,Commercial | USA Health Network | All Plans,Commercial | United | Charter,Commercial | United | HMO,Commercial | United | Optum,Commercial | United | PPO,Medicaid | Amerigroup | CHIP,Medicaid | Amerigroup | StarKids,Medicaid | BCBS - TX | All Plans,Medicaid | Community Health Choice | CHIP,Medicaid | Community Health Choice | Perinate,Medicaid | TX True Choice | CHIP,Medicaid | Texas Childrens (TCH) | CHIP,Medicaid | Texas Childrens (TCH) | StarKids,Medicaid | United | CHIP,Medicaid | United | Optum,Medicaid | United | StarKids,Medicare | Aetna | All Plans,Medicare | Amerigroup | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Devoted | All Plans,Medicare | Humana | All Plans,Medicare | KelseyCare | All Plans,Medicare | Kindred | All Plans,Medicare | Optum | Kidney,Medicare | TexanPlus | All Plans,Medicare | United | Secure Horizons
86638,HC LAB Q FEVER,CPT,0300,98,34.3,8.73,83.3,74.88,67.43,N/A,23.95,48.65,15.69,54.04,44.61,N/A,18.18,63.7,28.6,63.7,83.3,18.18,N/A,68.6,N/A,N/A,N/A,N/A,16.36,N/A,73.5,78.4,N/A,8.73,18.18,83.3,22.46,22.46,N/A,22.46,10.49,10.49,10.69,53.9,53.9,53.9,N/A,10.18,10.49,N/A,10.49,12.36,12.48,12.12,12.97,12.12,11.15,13.33,12.36,12.12,12.36
86644,HC LAB CMV-IGG,CPT,0300,484,169.4,10.36,411.4,369.78,333,N/A,28.43,57.75,27.61,64.15,52.95,N/A,21.58,314.6,33.96,314.6,411.4,21.58,N/A,338.8,N/A,N/A,N/A,N/A,19.43,N/A,363,387.2,N/A,10.36,21.58,411.4,26.66,26.66,N/A,26.66,12.45,12.45,12.69,266.2,266.2,266.2,N/A,12.09,12.45,N/A,12.45,14.68,14.82,14.39,15.4,14.39,13.24,15.83,14.68,14.39,14.68
86645,HC LAB CMV-IGM,CPT,0300,486,170.1,12.13,413.1,371.31,334.37,N/A,33.28,67.6,15.69,75.09,61.98,N/A,25.28,315.9,39.77,315.9,413.1,25.28,N/A,340.2,N/A,N/A,N/A,N/A,22.75,N/A,364.5,388.8,N/A,12.13,25.28,413.1,31.2,31.2,N/A,31.2,14.57,14.57,14.86,267.3,267.3,267.3,N/A,14.15,14.57,N/A,14.57,17.19,17.36,16.85,18.03,16.85,15.5,18.54,17.19,16.85,17.19
86653,HC LAB ENCEPH SCREEN SERUM,CPT,0300,85,29.75,9.5,72.25,64.94,58.48,N/A,26.05,52.91,15.69,58.77,48.51,N/A,19.78,55.25,31.13,55.25,72.25,19.78,N/A,59.5,N/A,N/A,N/A,N/A,17.81,N/A,63.75,68,N/A,9.5,19.78,72.25,24.42,24.42,N/A,24.42,11.41,11.41,11.63,46.75,46.75,46.75,N/A,11.08,11.41,N/A,11.41,13.45,13.59,13.19,14.11,13.19,12.13,14.51,13.45,13.19,13.45
86665,HC LAB EBV-VCA,CPT,0300,252,88.2,13.06,214.2,192.53,173.38,N/A,35.84,72.8,34.81,80.86,66.75,N/A,27.21,163.8,42.81,163.8,214.2,27.21,N/A,176.4,N/A,N/A,N/A,N/A,24.49,N/A,189,201.6,N/A,13.06,27.21,214.2,33.6,33.6,N/A,33.6,15.7,15.7,16,138.6,138.6,138.6,N/A,15.24,15.7,N/A,15.7,18.5,18.68,18.14,19.41,18.14,16.69,19.95,18.5,18.14,18.5
86671,HC LAB SACCHROMYCES ABS IGG/A,CPT,0300,120,42,8.82,102,91.68,82.56,N/A,24.21,49.17,15.69,54.62,45.09,N/A,18.38,78,28.91,78,102,18.38,N/A,84,N/A,N/A,N/A,N/A,16.54,N/A,90,96,N/A,8.82,18.38,102,22.7,22.7,N/A,22.7,10.6,10.6,10.8,66,66,66,N/A,10.29,10.6,N/A,10.6,12.5,12.62,12.25,13.11,12.25,11.27,13.48,12.5,12.25,12.5
86677,HC LAB H.PYLORI ANTIBODIES,CPT,0300,222,77.7,12.13,188.7,169.61,152.74,N/A,28.66,58.21,15.69,64.66,53.37,N/A,25.28,144.3,39.77,144.3,188.7,25.28,N/A,155.4,N/A,N/A,N/A,N/A,22.75,N/A,166.5,177.6,N/A,12.13,25.28,188.7,26.87,26.87,N/A,26.87,14.57,14.57,14.86,122.1,122.1,122.1,N/A,14.15,14.57,N/A,14.57,17.19,17.36,16.85,18.03,16.85,15.5,18.54,17.19,16.85,17.19
86682,HC LAB CYSTICERCOSIS ANTIBODY,CPT,0300,171,59.85,9.37,145.35,130.65,117.65,N/A,25.7,52.2,15.69,57.98,47.86,N/A,19.52,111.15,30.7,111.15,145.35,19.52,N/A,119.7,N/A,N/A,N/A,N/A,17.56,N/A,128.25,136.8,N/A,9.37,19.52,145.35,24.09,24.09,N/A,24.09,11.26,11.26,11.48,94.05,94.05,94.05,N/A,10.93,11.26,N/A,11.26,13.27,13.4,13.01,13.92,13.01,11.97,14.31,13.27,13.01,13.27
86688,HC LAB ANTI-HTLV II,CPT,0300,93,32.55,10.08,79.05,71.06,63.99,N/A,27.66,56.19,19.15,62.42,51.52,N/A,21,60.45,33.04,60.45,79.05,21,N/A,65.1,N/A,N/A,N/A,N/A,18.9,N/A,69.75,74.4,N/A,10.08,21,79.05,25.94,25.94,N/A,25.94,12.11,12.11,12.35,51.15,51.15,51.15,N/A,11.76,12.11,N/A,12.11,14.28,14.42,14,14.98,14,12.88,15.4,14.28,14,14.28
86689,HC LAB HTLV OR HIV AB WB,CPT,0300,166,58.1,13.93,141.1,126.83,114.21,N/A,38.24,77.68,37.14,86.28,71.22,N/A,29.02,107.9,45.67,107.9,141.1,29.02,N/A,116.2,N/A,N/A,N/A,N/A,26.12,N/A,124.5,132.8,N/A,13.93,29.02,141.1,35.85,35.85,N/A,35.85,16.74,16.74,17.06,91.3,91.3,91.3,N/A,16.25,16.74,N/A,16.74,19.74,19.93,19.35,20.7,19.35,17.8,21.29,19.74,19.35,19.74
86692,HC LAB AB HEPATITIS D DELTA,CPT,0300,294,102.9,12.36,249.9,224.62,202.28,N/A,33.9,68.87,32.92,76.5,63.15,N/A,25.74,191.1,40.5,191.1,249.9,25.74,N/A,205.8,N/A,N/A,N/A,N/A,23.17,N/A,220.5,235.2,N/A,12.36,25.74,249.9,31.79,31.79,N/A,31.79,14.84,14.84,15.13,161.7,161.7,161.7,N/A,14.41,14.84,N/A,14.84,17.5,17.67,17.16,18.36,17.16,15.79,18.88,17.5,17.16,17.5
86694,HC LAB HERPES,CPT,0300,97,33.95,10.36,82.45,74.11,66.74,N/A,28.43,57.75,27.61,64.15,52.95,N/A,21.58,63.05,33.96,63.05,82.45,21.58,N/A,67.9,N/A,N/A,N/A,N/A,19.43,N/A,72.75,77.6,N/A,10.36,21.58,82.45,26.66,26.66,N/A,26.66,12.45,12.45,12.69,53.35,53.35,53.35,N/A,12.09,12.45,N/A,12.45,14.68,14.82,14.39,15.4,14.39,13.24,15.83,14.68,14.39,14.68
86696,HC LAB HERPES SIMPL TYPE 2,CPT,0300,188,65.8,13.93,159.8,143.64,129.35,N/A,38.24,77.68,37.14,86.28,71.22,N/A,29.02,122.2,45.67,122.2,159.8,29.02,N/A,131.6,N/A,N/A,N/A,N/A,26.12,N/A,141,150.4,N/A,13.93,29.02,159.8,35.85,35.85,N/A,35.85,16.74,16.74,17.06,103.4,103.4,103.4,N/A,16.25,16.74,N/A,16.74,19.74,19.93,19.35,20.7,19.35,17.8,21.29,19.74,19.35,19.74
86698,HC LAB HISTOPLASMA,CPT,0300,106,37.1,9.93,90.1,80.99,72.93,N/A,24.69,50.15,15.69,55.7,45.98,N/A,20.68,68.9,32.54,68.9,90.1,20.68,N/A,74.2,N/A,N/A,N/A,N/A,18.62,N/A,79.5,84.8,N/A,9.93,20.68,90.1,23.15,23.15,N/A,23.15,11.93,11.93,12.16,58.3,58.3,58.3,N/A,11.58,11.93,N/A,11.93,14.07,14.2,13.79,14.76,13.79,12.69,15.17,14.07,13.79,14.07
867,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH MCC,MS-DRG,No RC,*,**,12169.21,40378.13,IP,IP,IP,15742.57,18649.71,30079.97,20722.6,18105.55,IP,25352.52,65% of Total Gross Charges,39887.96,65% of Total Gross Charges,85% of Total Gross Charges,25352.52,17150.62,70% of Total Gross Charges,23632.7,26787.09,70% of Total Gross Charges,IP,22817.27,IP,75% of Total Gross Charges,80% of Total Gross Charges,40378.13,12169.21,25352.52,85% of Total Gross Charges,20883.73,23204.64,IP,23204.64,IP,IP,IP,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,43.12% of Total Gross Charges,IP,IP,IP,IP,17239.71,17408.73,16901.68,18084.8,16901.68,14305.59,18591.85,17239.71,16901.68,17239.71
86701,HC LAB RAPID HIV-1 ANTIBODY,CPT,0300,185,64.75,6.4,157.25,141.34,127.28,N/A,17.55,35.65,17.05,39.6,32.69,N/A,13.34,120.25,20.98,120.25,157.25,13.34,N/A,129.5,N/A,N/A,N/A,N/A,12,N/A,138.75,148,N/A,6.4,13.34,157.25,16.46,16.46,N/A,16.46,7.69,7.69,7.84,101.75,101.75,101.75,N/A,7.47,7.69,N/A,7.69,9.07,9.16,8.89,9.51,8.89,8.18,9.78,9.07,8.89,9.07
86702,HC LAB RAPID HIV-2 ANTIBODY,CPT,0300,69,24.15,9.73,60.25,52.72,47.48,N/A,26.7,54.24,20.26,60.25,49.74,N/A,20.28,44.85,31.91,44.85,58.65,20.28,N/A,48.3,N/A,N/A,N/A,N/A,18.25,N/A,51.75,55.2,N/A,9.73,20.28,58.65,25.04,25.04,N/A,25.04,11.7,11.7,11.93,37.95,37.95,37.95,N/A,11.36,11.7,N/A,11.7,13.79,13.93,13.52,14.47,13.52,12.44,14.87,13.79,13.52,13.79
86703,HC LAB HIV-1/HIV-2 AB SNGL RES,CPT,0300,417,145.95,9.87,354.45,318.59,286.9,N/A,27.07,54.99,26.31,61.08,50.42,N/A,20.56,271.05,32.36,271.05,354.45,20.56,N/A,291.9,N/A,N/A,N/A,N/A,18.51,N/A,312.75,333.6,N/A,9.87,20.56,354.45,25.38,25.38,N/A,25.38,11.87,11.87,12.1,229.35,229.35,229.35,N/A,11.52,11.87,N/A,11.87,13.98,14.12,13.71,14.67,13.71,12.61,15.08,13.98,13.71,13.98
86704,HC LAB HEP B CORE AB TOTAL,CPT,0300,265,92.75,8.68,225.25,202.46,182.32,N/A,23.81,48.36,23.12,53.72,44.34,N/A,18.08,172.25,28.44,172.25,225.25,18.08,N/A,185.5,N/A,N/A,N/A,N/A,16.27,N/A,198.75,212,N/A,8.68,18.08,225.25,22.32,22.32,N/A,22.32,10.42,10.42,10.63,145.75,145.75,145.75,N/A,10.12,10.42,N/A,10.42,12.29,12.41,12.05,12.89,12.05,11.09,13.26,12.29,12.05,12.29
86705,HC LAB HEP B CORE AB (IGM),CPT,0300,238,83.3,8.47,202.3,181.84,163.75,N/A,23.26,47.26,22.6,52.49,43.33,N/A,17.66,154.7,27.78,154.7,202.3,17.66,N/A,166.6,N/A,N/A,N/A,N/A,15.89,N/A,178.5,190.4,N/A,8.47,17.66,202.3,21.81,21.81,N/A,21.81,10.19,10.19,10.38,130.9,130.9,130.9,N/A,9.89,10.19,N/A,10.19,12.01,12.12,11.77,12.59,11.77,10.83,12.95,12.01,11.77,12.01
86706,HC LAB HEP BS AB (ANTI-HBS),CPT,0300,271,94.85,7.73,230.35,207.05,186.45,N/A,21.22,43.1,20.61,47.87,39.51,N/A,16.11,176.15,25.35,176.15,230.35,16.11,N/A,189.7,N/A,N/A,N/A,N/A,14.5,N/A,203.25,216.8,N/A,7.73,16.11,230.35,19.89,19.89,N/A,19.89,9.29,9.29,9.47,149.05,149.05,149.05,N/A,9.02,9.29,N/A,9.29,10.95,11.06,10.74,11.49,10.74,9.88,11.81,10.95,10.74,10.95
86707,HC LAB HEP BE AB (ANTI-HBE),CPT,0300,176,61.6,8.33,149.6,134.47,121.09,N/A,22.85,46.41,22.21,51.55,42.55,N/A,17.36,114.4,27.31,114.4,149.6,17.36,N/A,123.2,N/A,N/A,N/A,N/A,15.62,N/A,132,140.8,N/A,8.33,17.36,149.6,21.42,21.42,N/A,21.42,10.01,10.01,10.21,96.8,96.8,96.8,N/A,9.72,10.01,N/A,10.01,11.8,11.92,11.57,12.38,11.57,10.64,12.73,11.8,11.57,11.8
86708,HC LAB HEP A AB,CPT,0300,189,66.15,8.92,160.65,144.4,130.04,N/A,24.46,49.69,23.77,55.2,45.56,N/A,18.58,122.85,29.24,122.85,160.65,18.58,N/A,132.3,N/A,N/A,N/A,N/A,16.73,N/A,141.75,151.2,N/A,8.92,18.58,160.65,22.94,22.94,N/A,22.94,10.72,10.72,10.93,103.95,103.95,103.95,N/A,10.41,10.72,N/A,10.72,12.64,12.76,12.39,13.26,12.39,11.4,13.63,12.64,12.39,12.64
86709,HC LAB HEP A AB (IGM),CPT,0300,331,115.85,8.11,281.35,252.89,227.73,N/A,22.24,45.18,21.6,50.18,41.42,N/A,16.89,215.15,26.57,215.15,281.35,16.89,N/A,231.7,N/A,N/A,N/A,N/A,15.2,N/A,248.25,264.8,N/A,8.11,16.89,281.35,20.85,20.85,N/A,20.85,9.74,9.74,9.93,182.05,182.05,182.05,N/A,9.46,9.74,N/A,9.74,11.49,11.6,11.26,12.05,11.26,10.36,12.39,11.49,11.26,11.49
86713,HC LAB LEGIONELLA AB TITER,CPT,0300,358,125.3,11.02,304.3,N/A,N/A,N/A,30.22,61.39,29.36,68.19,56.29,N/A,22.95,232.7,36.11,232.7,304.3,22.95,N/A,250.6,N/A,N/A,N/A,N/A,20.66,N/A,268.5,286.4,N/A,11.02,22.95,304.3,28.34,28.34,N/A,28.34,13.24,13.24,13.49,196.9,196.9,196.9,N/A,12.85,13.24,N/A,13.24,15.61,15.76,15.3,16.37,15.3,14.08,16.83,15.61,15.3,15.61
86720,HC LAB LEPTOSPIRA AB,CPT,0300,106,37.1,11.66,90.1,N/A,N/A,N/A,26.05,52.91,15.69,58.77,48.51,N/A,24.3,68.9,38.23,68.9,90.1,24.3,N/A,74.2,N/A,N/A,N/A,N/A,21.87,N/A,79.5,84.8,N/A,11.66,24.3,90.1,24.42,24.42,N/A,24.42,14.02,14.02,14.29,58.3,58.3,58.3,N/A,13.61,14.02,N/A,14.02,16.52,16.69,16.2,17.33,16.2,14.9,17.82,16.52,16.2,16.52
86735,HC LAB MUMPS AB IGG,CPT,0300,135,47.25,9.4,114.75,N/A,N/A,N/A,25.78,52.36,25.04,58.16,48.01,N/A,19.58,87.75,30.8,87.75,114.75,19.58,N/A,94.5,N/A,N/A,N/A,N/A,17.62,N/A,101.25,108,N/A,9.4,19.58,114.75,24.17,24.17,N/A,24.17,11.29,11.29,11.51,74.25,74.25,74.25,N/A,10.96,11.29,N/A,11.29,13.31,13.44,13.05,13.96,13.05,12.01,14.36,13.31,13.05,13.31
86738,HC LAB AB MYCOPLASMA,CPT,0300,128,44.8,9.53,108.8,N/A,N/A,N/A,26.14,53.11,25.41,58.99,48.69,N/A,19.86,83.2,31.25,83.2,108.8,19.86,N/A,89.6,N/A,N/A,N/A,N/A,17.87,N/A,96,102.4,N/A,9.53,19.86,108.8,24.51,24.51,N/A,24.51,11.45,11.45,11.68,70.4,70.4,70.4,N/A,11.12,11.45,N/A,11.45,13.5,13.64,13.24,14.17,13.24,12.18,14.56,13.5,13.24,13.5
86747,HC LAB PARVOVIRUS,CPT,0300,117,40.95,10.82,99.45,N/A,N/A,N/A,29.7,60.32,28.85,67,55.31,N/A,22.54,76.05,35.47,76.05,99.45,22.54,N/A,81.9,N/A,N/A,N/A,N/A,20.29,N/A,87.75,93.6,N/A,10.82,22.54,99.45,27.84,27.84,N/A,27.84,13.01,13.01,13.26,64.35,64.35,64.35,N/A,12.63,13.01,N/A,13.01,15.33,15.48,15.03,16.08,15.03,13.83,16.53,15.33,15.03,15.33
86753,HC LAB AMOEBA ANTIBODY,CPT,0300,219,76.65,8.92,186.15,N/A,N/A,N/A,24.46,49.69,15.69,55.2,45.56,N/A,18.58,142.35,29.24,142.35,186.15,18.58,N/A,153.3,N/A,N/A,N/A,N/A,16.73,N/A,164.25,175.2,N/A,8.92,18.58,186.15,22.94,22.94,N/A,22.94,10.72,10.72,10.93,120.45,120.45,120.45,N/A,10.41,10.72,N/A,10.72,12.64,12.76,12.39,13.26,12.39,11.4,13.63,12.64,12.39,12.64
86757,HC LAB RICKETTSIA AB,CPT,0300,141,49.35,13.93,119.85,N/A,N/A,N/A,38.24,77.68,37.14,86.28,71.22,N/A,29.02,91.65,45.67,91.65,119.85,29.02,N/A,98.7,N/A,N/A,N/A,N/A,26.12,N/A,105.75,112.8,N/A,13.93,29.02,119.85,35.85,35.85,N/A,35.85,16.74,16.74,17.06,77.55,77.55,77.55,N/A,16.25,16.74,N/A,16.74,19.74,19.93,19.35,20.7,19.35,17.8,21.29,19.74,19.35,19.74
86762,HC LAB RUBELLA AB,CPT,0300,177,61.95,10.36,150.45,N/A,N/A,N/A,28.43,57.75,27.61,64.15,52.95,N/A,21.58,115.05,33.96,115.05,150.45,21.58,N/A,123.9,N/A,N/A,N/A,N/A,19.43,N/A,132.75,141.6,N/A,10.36,21.58,150.45,26.66,26.66,N/A,26.66,12.45,12.45,12.69,97.35,97.35,97.35,N/A,12.09,12.45,N/A,12.45,14.68,14.82,14.39,15.4,14.39,13.24,15.83,14.68,14.39,14.68
86765,HC LAB RUBEOLA AB,CPT,0300,95,33.25,9.27,80.75,N/A,N/A,N/A,25.44,51.68,24.72,57.4,47.38,N/A,19.32,61.75,30.4,61.75,80.75,19.32,N/A,66.5,N/A,N/A,N/A,N/A,17.39,N/A,71.25,76,N/A,9.27,19.32,80.75,23.85,23.85,N/A,23.85,11.14,11.14,11.36,52.25,52.25,52.25,N/A,10.82,11.14,N/A,11.14,13.14,13.27,12.88,13.78,12.88,11.85,14.17,13.14,12.88,13.14
86769,HC LAB SARS-COV-2 COVID-19 ANTIBODY,CPT,0300,135,47.25,20.61,135,N/A,N/A,N/A,20.61,135,59.4,135,38.38,N/A,63.2,87.75,99.43,87.75,114.75,63.2,N/A,94.5,N/A,N/A,N/A,N/A,56.88,N/A,101.25,108,N/A,30.33,63.2,114.75,63.2,63.2,N/A,63.2,43.39,43.39,44.24,74.25,74.25,74.25,N/A,42.13,43.39,N/A,43.39,42.97,43.39,42.13,45.08,42.13,38.76,46.34,42.97,42.13,42.97
86777,HC LAB TOXOPLASMA AB IGG,CPT,0300,207,72.45,10.36,175.95,N/A,N/A,N/A,28.43,57.75,27.61,64.15,52.95,N/A,21.58,134.55,33.96,134.55,175.95,21.58,N/A,144.9,N/A,N/A,N/A,N/A,19.43,N/A,155.25,165.6,N/A,10.36,21.58,175.95,26.66,26.66,N/A,26.66,12.45,12.45,12.69,113.85,113.85,113.85,N/A,12.09,12.45,N/A,12.45,14.68,14.82,14.39,15.4,14.39,13.24,15.83,14.68,14.39,14.68
86778,HC LAB TOXOPLASMA AB IGM,CPT,0300,224,78.4,10.38,190.4,N/A,N/A,N/A,28.45,57.79,24.52,64.19,52.98,N/A,21.62,145.6,34.01,145.6,190.4,21.62,N/A,156.8,N/A,N/A,N/A,N/A,19.45,N/A,168,179.2,N/A,10.38,21.62,190.4,26.67,26.67,N/A,26.67,12.46,12.46,12.7,123.2,123.2,123.2,N/A,12.1,12.46,N/A,12.46,14.7,14.84,14.41,15.42,14.41,13.26,15.85,14.7,14.41,14.7
86780,HC LAB TPA CONFIRMATION,CPT,0300,87,30.45,9.53,73.95,N/A,N/A,N/A,26.14,53.11,16.78,58.99,48.69,N/A,19.86,56.55,31.25,56.55,73.95,19.86,N/A,60.9,N/A,N/A,N/A,N/A,17.87,N/A,65.25,69.6,N/A,9.53,19.86,73.95,24.51,24.51,N/A,24.51,11.45,11.45,11.68,47.85,47.85,47.85,N/A,11.12,11.45,N/A,11.45,13.5,13.64,13.24,14.17,13.24,12.18,14.56,13.5,13.24,13.5
86787,HC LAB VARICELLA ZOSTER,CPT,0300,187,65.45,9.27,158.95,N/A,N/A,N/A,25.44,51.68,15.69,57.4,47.38,N/A,19.32,121.55,30.4,121.55,158.95,19.32,N/A,130.9,N/A,N/A,N/A,N/A,17.39,N/A,140.25,149.6,N/A,9.27,19.32,158.95,23.85,23.85,N/A,23.85,11.14,11.14,11.36,102.85,102.85,102.85,N/A,10.82,11.14,N/A,11.14,13.14,13.27,12.88,13.78,12.88,11.85,14.17,13.14,12.88,13.14
86788,HC LAB WEST NILE VIRUS AB IGM,CPT,0300,72,25.2,12.13,72,N/A,N/A,N/A,33.28,67.6,15.69,72,61.98,N/A,25.28,46.8,39.77,46.8,61.2,25.28,N/A,50.4,N/A,N/A,N/A,N/A,22.75,N/A,54,57.6,N/A,12.13,25.28,61.2,31.2,31.2,N/A,31.2,14.57,14.57,14.86,39.6,39.6,39.6,N/A,14.15,14.57,N/A,14.57,17.19,17.36,16.85,18.03,16.85,15.5,18.54,17.19,16.85,17.19
86789,HC LAB WEST NILE VIRUS AB,CPT,0300,191,66.85,10.36,162.35,N/A,N/A,N/A,28.43,57.75,27.61,64.15,52.95,N/A,21.58,124.15,33.96,124.15,162.35,21.58,N/A,133.7,N/A,N/A,N/A,N/A,19.43,N/A,143.25,152.8,N/A,10.36,21.58,162.35,26.66,26.66,N/A,26.66,12.45,12.45,12.69,105.05,105.05,105.05,N/A,12.09,12.45,N/A,12.45,14.68,14.82,14.39,15.4,14.39,13.24,15.83,14.68,14.39,14.68
86790,HC LAB VIRUS AB NES,CPT,0300,253,88.55,9.27,215.05,N/A,N/A,N/A,25.44,51.68,15.69,57.4,47.38,N/A,19.32,164.45,30.4,164.45,215.05,19.32,N/A,177.1,N/A,N/A,N/A,N/A,17.39,N/A,189.75,202.4,N/A,9.27,19.32,215.05,23.85,23.85,N/A,23.85,11.14,11.14,11.36,139.15,139.15,139.15,N/A,10.82,11.14,N/A,11.14,13.14,13.27,12.88,13.78,12.88,11.85,14.17,13.14,12.88,13.14
868,OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH CC,MS-DRG,No RC,*,**,6578.6,21563.18,IP,IP,IP,7878.13,9332.96,8737.08,10370.31,9060.64,IP,13705.41,65% of Total Gross Charges,21563.18,65% of Total Gross Charges,85% of Total Gross Charges,13705.41,8582.76,70% of Total Gross Charges,11219.04,13524.79,70% of Total Gross Charges,IP,12334.87,IP,75% of Total Gross Charges,80% of Total Gross Charges,20270.37,6578.6,13705.41,85% of Total Gross Charges,9914.03,11015.83,IP,11015.83,IP,IP,IP,55% of Total Gross Charges,55% of Total Gross Charges,55% of Total Gross Charges,43.12% of Total Gross Charges,IP,IP,IP,IP,9319.68,9411.05,9136.94,9776.53,9136.94,7733.5,10050.63,9319.68,9136.94,9319.68
86800,HC LAB THYROGLOBULIN AB,CPT,0300,129,45.15,11.46,109.65,N/A,N/A,N/A,31.42,63.83,30.53,70.9,58.53,N/A,23.86,83.85,37.55,83.85,109.65,23.86,N/A,90.3,N/A,N/A,N/A,N/A,21.48,N/A,96.75,103.2,N/A,11.46,23.86,109.65,29.46,29.46,N/A,29.46,13.76,13.76,14.03,70.95,70.95,70.95,N/A,13.36,13.76,N/A,13.76,16.23,16.39,15.91,17.02,15.91,14.64,17.5,16.23,15.91,16.23
86803,HC LAB HEP C AB (ANTI-HCV) DONOR,CPT,0300,205,71.75,10.27,174.25,N/A,N/A,N/A,28.18,57.23,27.38,63.57,52.48,N/A,21.4,133.25,33.68,133.25,174.25,21.4,N/A,143.5,N/A,N/A,N/A,N/A,19.26,N/A,153.75,164,N/A,10.27,21.4,174.25,26.42,26.42,N/A,26.42,12.35,12.35,12.59,112.75,112.75,112.75,N/A,11.99,12.35,N/A,12.35,14.56,14.7,14.27,15.27,14.27,13.13,15.7,14.56,14.27,14.56
86804,HC LAB HCV AB CONFIRMATION,CPT,0300,361,126.35,11.15,306.85,N/A,N/A,N/A,30.61,62.17,29.72,69.06,57.01,N/A,23.24,234.65,36.56,234.65,306.85,23.24,N/A,252.7,N/A,N/A,N/A,N/A,20.91,N/A,270.75,288.8,N/A,11.15,23.24,306.85,28.7,28.7,N/A,28.7,13.4,13.4,13.66,198.55,198.55,198.55,N/A,13.01,13.4,N/A,13.4,15.8,15.95,15.49,16.57,15.49,14.25,17.04,15.8,15.49,15.8
86805,HC LAB VISUAL CROSSMATCH,CPT,0300,765,267.75,100.34,684.13,N/A,N/A,N/A,303.22,615.91,100.34,684.13,564.74,N/A,284.26,497.25,447.24,497.25,650.25,284.26,N/A,535.5,N/A,N/A,N/A,N/A,255.84,N/A,573.75,612,N/A,136.45,284.26,650.25,284.27,284.27,N/A,284.27,163.97,163.97,167.15,420.75,420.75,420.75,N/A,159.19,163.97,N/A,163.97,193.3,195.2,189.51,202.78,189.51,174.35,208.46,193.3,189.51,193.3
86807,HC LAB PRA SCREEN,CPT,0300,574,200.9,56.63,487.9,N/A,N/A,N/A,125.84,255.61,75.94,283.93,234.38,N/A,117.98,373.1,185.61,373.1,487.9,117.98,N/A,401.8,N/A,N/A,N/A,N/A,106.18,N/A,430.5,459.2,N/A,56.63,117.98,487.9,117.98,117.98,N/A,117.98,68.05,68.05,69.37,315.7,315.7,315.7,N/A,66.07,68.05,N/A,68.05,80.22,81.01,78.65,84.16,78.65,72.36,86.52,80.22,78.65,80.22
86812,HC LAB HLA B27 SNGL AG,CPT,0300,307,107.45,18.58,260.95,N/A,N/A,N/A,50.98,103.55,49.52,115.01,94.94,N/A,38.71,199.55,60.91,199.55,260.95,38.71,N/A,214.9,N/A,N/A,N/A,N/A,34.84,N/A,230.25,245.6,N/A,18.58,38.71,260.95,47.79,47.79,N/A,47.79,22.33,22.33,22.76,168.85,168.85,168.85,N/A,21.68,22.33,N/A,22.33,26.33,26.58,25.81,27.62,25.81,23.75,28.39,26.33,25.81,26.33
