Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 02/25/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | All Plans,Commercial | Angelina County | All Plans,Commercial | BCBS - TX | Blue Advantage Exchange,Commercial | BCBS - TX | HMO,Commercial | BCBS - TX | PPO TRAD,Commercial | BCBS - TX | Premier,Commercial | Cigna | All Plans,Commercial | Galaxy | All Plans,Commercial | Humana | All Plans,Commercial | MultiPlan | All Plans,Commercial | PHCS | All Plans,Commercial | United | All Plans,Medicaid | Amerigroup | All Other Plans,Medicaid | Amerigroup | StarPlus,Medicaid | BCBS - TX | All Plans,Medicaid | Cigna | All Plans,Medicaid | Superior Health Plan | All Plans,Medicaid | Texas Childrens (TCH) | All Plans,Medicaid | United | All Plans,Medicare | Aetna | All Plans,Medicare | Amerigroup | All Plans,Medicare | BCBS - TX | All Plans,Medicare | Cigna | All Plans,Medicare | Humana | All Plans,Medicare | United | All Plans
C1713,NAIL TROCH CANN FIX 11X340MM 125D,HCPCS,278,11867,4153.45,2254.73,10680.3,8306.9,N/A,2254.73,3560.1,3916.11,3322.76,4746.8,10680.3,9493.6,8306.9,8010.23,7677.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NAIL TROCH FIX 14X380MM 130D,HCPCS,278,12993,4547.55,2468.67,11693.7,9095.1,N/A,2468.67,3897.9,4287.69,3638.04,5197.2,11693.7,10394.4,9095.1,8770.28,8406.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NAIL TROCH FIX LT 14X400MM 130D,HCPCS,278,12643,4425.05,2402.17,11378.7,8850.1,N/A,2402.17,3792.9,4172.19,3540.04,5057.2,11378.7,10114.4,8850.1,8534.03,8180.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NAIL TROCH FIX LT 14X440MM 130D,HCPCS,278,13023,4558.05,2474.37,11720.7,9116.1,N/A,2474.37,3906.9,4297.59,3646.44,5209.2,11720.7,10418.4,9116.1,8790.53,8425.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NAIL TROCH LT 12 X 360MM 130D ST,HCPCS,278,12228,4279.8,2323.32,11005.2,8559.6,N/A,2323.32,3668.4,4035.24,3423.84,4891.2,11005.2,9782.4,8559.6,8253.9,7911.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NAIL ZIM ITST LT 11X30 2257-300-1,HCPCS,278,8885,3109.75,1688.15,7996.5,6219.5,N/A,1688.15,2665.5,2932.05,2487.8,3554,7996.5,7108,6219.5,5997.38,5748.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NAT NAIL LAG SCREW 10.5X100MM,HCPCS,278,8437,2952.95,1603.03,7593.3,5905.9,N/A,1603.03,2531.1,2784.21,2362.36,3374.8,7593.3,6749.6,5905.9,5694.98,5458.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NAT NAIL LAG SCREW 10.5X105MM,HCPCS,278,3634,1271.9,690.46,3270.6,2543.8,N/A,690.46,1090.2,1199.22,1017.52,1453.6,3270.6,2907.2,2543.8,2452.95,2351.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NAT NAIL LAG SCREW 10.5X80MM,HCPCS,278,2594,907.9,492.86,2334.6,1815.8,N/A,492.86,778.2,856.02,726.32,1037.6,2334.6,2075.2,1815.8,1750.95,1678.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB CABLE BUTTON,HCPCS,278,788,275.8,149.72,709.2,551.6,N/A,149.72,236.4,260.04,220.64,315.2,709.2,630.4,551.6,531.9,509.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB CANCELLOUS SCREW 5.0X55MM,HCPCS,278,674,235.9,128.06,606.6,471.8,N/A,128.06,202.2,222.42,188.72,269.6,606.6,539.2,471.8,454.95,436.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB CANCELLOUS SCREW 5.0X70MM,HCPCS,278,803,281.05,152.57,722.7,562.1,N/A,152.57,240.9,264.99,224.84,321.2,722.7,642.4,562.1,542.03,519.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB CANCELLOUS SCREWS 5.0X65MM,HCPCS,278,833,291.55,158.27,749.7,583.1,N/A,158.27,249.9,274.89,233.24,333.2,749.7,666.4,583.1,562.28,538.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB CANN CORT SCREW 4.5X34MM,HCPCS,278,1064,372.4,202.16,957.6,744.8,N/A,202.16,319.2,351.12,297.92,425.6,957.6,851.2,744.8,718.2,688.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB CORT SCREW S.T. 4.0X18MM,HCPCS,278,527,184.45,100.13,474.3,368.9,N/A,100.13,158.1,173.91,147.56,210.8,474.3,421.6,368.9,355.73,340.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB CORT SCREW S.T. 4.0X55MM,HCPCS,278,604,211.4,114.76,543.6,422.8,N/A,114.76,181.2,199.32,169.12,241.6,543.6,483.2,422.8,407.7,390.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB CORTICAL SCREW 4X32MM,HCPCS,278,493,172.55,93.67,443.7,345.1,N/A,93.67,147.9,162.69,138.04,197.2,443.7,394.4,345.1,332.78,318.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB DIST FEMUR PL LT 9H 246MM,HCPCS,278,6758,2365.3,1284.02,6082.2,4730.6,N/A,1284.02,2027.4,2230.14,1892.24,2703.2,6082.2,5406.4,4730.6,4561.65,4372.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB DISTAL FEMUR PL 5-H RT,HCPCS,278,8765,3067.75,1665.35,7888.5,6135.5,N/A,1665.35,2629.5,2892.45,2454.2,3506,7888.5,7012,6135.5,5916.38,5670.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB DISTAL FEMUR PLATE LEFT 9HOLE,HCPCS,278,8808,3082.8,1673.52,7927.2,6165.6,N/A,1673.52,2642.4,2906.64,2466.24,3523.2,7927.2,7046.4,6165.6,5945.4,5698.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB DISTAL FEMUR PLATE LT. 5H 167,HCPCS,278,8807,3082.45,1673.33,7926.3,6164.9,N/A,1673.33,2642.1,2906.31,2465.96,3522.8,7926.3,7045.6,6164.9,5944.73,5698.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB LOCKING SCREW CAP,HCPCS,278,1019,356.65,193.61,917.1,713.3,N/A,193.61,305.7,336.27,285.32,407.6,917.1,815.2,713.3,687.83,659.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,"NCB PL LAT PROX 3H TIBIA, 5H, L",HCPCS,278,7741,2709.35,1470.79,6966.9,5418.7,N/A,1470.79,2322.3,2554.53,2167.48,3096.4,6966.9,6192.8,5418.7,5225.18,5008.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB PROXIMAL PLATE 4-HOLE,HCPCS,278,8244,2885.4,1566.36,7419.6,5770.8,N/A,1566.36,2473.2,2720.52,2308.32,3297.6,7419.6,6595.2,5770.8,5564.7,5333.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB PROXIMAL TIBIA PLATE RT 7HOLE,HCPCS,278,8612,3014.2,1636.28,7750.8,6028.4,N/A,1636.28,2583.6,2841.96,2411.36,3444.8,7750.8,6889.6,6028.4,5813.1,5571.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB SCREW 5.0X75MM,HCPCS,278,969,339.15,184.11,872.1,678.3,N/A,184.11,290.7,319.77,271.32,387.6,872.1,775.2,678.3,654.08,626.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB SCREW DEEP THRD4.0X26MM,HCPCS,278,609,213.15,115.71,548.1,426.3,N/A,115.71,182.7,200.97,170.52,243.6,548.1,487.2,426.3,411.08,394.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB SPACER 3MM,HCPCS,278,259,90.65,49.21,233.1,181.3,N/A,49.21,77.7,85.47,72.52,103.6,233.1,207.2,181.3,174.83,167.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCB-PH PLATE 5-H LT,HCPCS,278,8336,2917.6,1583.84,7502.4,5835.2,N/A,1583.84,2500.8,2750.88,2334.08,3334.4,7502.4,6668.8,5835.2,5626.8,5393.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NCP CANC CORT SCREW 4.0X38MM,HCPCS,278,964,337.4,183.16,867.6,674.8,N/A,183.16,289.2,318.12,269.92,385.6,867.6,771.2,674.8,650.7,623.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NON LOCKING SCREW 4.75X20MM BIOMET,HCPCS,278,1029,360.15,195.51,926.1,720.3,N/A,195.51,308.7,339.57,288.12,411.6,926.1,823.2,720.3,694.58,665.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,NORIAN DRILLABLE PUTTY 10CC,HCPCS,278,18754,6563.9,3563.26,16878.6,13127.8,N/A,3563.26,5626.2,6188.82,5251.12,7501.6,16878.6,15003.2,13127.8,12658.95,12133.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,ON ROD IMPLANT 10X85MM,HCPCS,278,16503,5776.05,3135.57,14852.7,11552.1,N/A,3135.57,4950.9,5445.99,4620.84,6601.2,14852.7,13202.4,11552.1,11139.53,10677.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,ORBITAL FLOOR PLATE 1.5X.3MM,HCPCS,278,4445,1555.75,844.55,4000.5,3111.5,N/A,844.55,1333.5,1466.85,1244.6,1778,4000.5,3556,3111.5,3000.38,2875.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,ORTHLOC 6H STRAIGHT PLATE,HCPCS,278,3515,1230.25,667.85,3163.5,2460.5,N/A,667.85,1054.5,1159.95,984.2,1406,3163.5,2812,2460.5,2372.63,2274.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,ORTHOSORB RESORBABLE PIN,HCPCS,278,2661,931.35,505.59,2394.9,1862.7,N/A,505.59,798.3,878.13,745.08,1064.4,2394.9,2128.8,1862.7,1796.18,1721.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,OSFERION BONE 15X3X35X12MM,HCPCS,278,3895,1363.25,740.05,3505.5,2726.5,N/A,740.05,1168.5,1285.35,1090.6,1558,3505.5,3116,2726.5,2629.13,2520.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,OSTEO INTERVENT IMPLANT 10X100MM,HCPCS,278,19237,6732.95,3655.03,17313.3,13465.9,N/A,3655.03,5771.1,6348.21,5386.36,7694.8,17313.3,15389.6,13465.9,12984.98,12446.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,OSTEOMED CANN CANC SCREW 4.0X44MM,HCPCS,278,776,271.6,147.44,698.4,543.2,N/A,147.44,232.8,256.08,217.28,310.4,698.4,620.8,543.2,523.8,502.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,OSTEOMED CANN SCREW 3.0X20MM,HCPCS,278,829,290.15,157.51,746.1,580.3,N/A,157.51,248.7,273.57,232.12,331.6,746.1,663.2,580.3,559.58,536.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,OSTEOMED CANN SCREW 3.0X30MM,HCPCS,278,897,313.95,170.43,807.3,627.9,N/A,170.43,269.1,296.01,251.16,358.8,807.3,717.6,627.9,605.48,580.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,OSTEOSET 5CC MINI BEAD,HCPCS,278,2431,850.85,461.89,2187.9,1701.7,N/A,461.89,729.3,802.23,680.68,972.4,2187.9,1944.8,1701.7,1640.93,1572.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,OTOMIMIX BONE VOID FILLER 2 GRAMS,HCPCS,278,2379,832.65,452.01,2141.1,1665.3,N/A,452.01,713.7,785.07,666.12,951.6,2141.1,1903.2,1665.3,1605.83,1539.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PALACOS CEMENT W/O GENTAMCIN,HCPCS,278,589,206.15,111.91,530.1,412.3,N/A,111.91,176.7,194.37,164.92,235.6,530.1,471.2,412.3,397.58,381.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PALACOS CEMENT WITH GENT,HCPCS,278,1482,518.7,281.58,1333.8,1037.4,N/A,281.58,444.6,489.06,414.96,592.8,1333.8,1185.6,1037.4,1000.35,958.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PALACOS R PRO MIXING SYS,HCPCS,278,1044,365.4,198.36,939.6,730.8,N/A,198.36,313.2,344.52,292.32,417.6,939.6,835.2,730.8,704.7,675.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PARTICLE LOCKING SCREW 3.5X22MM,HCPCS,278,399,139.65,75.81,359.1,279.3,N/A,75.81,119.7,131.67,111.72,159.6,359.1,319.2,279.3,269.33,258.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PARTICLE LOCKING SCREW 40X10MM,HCPCS,278,487,170.45,92.53,438.3,340.9,N/A,92.53,146.1,160.71,136.36,194.8,438.3,389.6,340.9,328.73,315.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PCF OFFSET TIP TRAY RM/LL S2.5,HCPCS,278,13606,4762.1,2585.14,12245.4,9524.2,N/A,2585.14,4081.8,4489.98,3809.68,5442.4,12245.4,10884.8,9524.2,9184.05,8803.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PEG 2.2X14MM SMOOTH LOCK,HCPCS,278,379,132.65,72.01,341.1,265.3,N/A,72.01,113.7,125.07,106.12,151.6,341.1,303.2,265.3,255.83,245.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PEG 2.2X15MM SMOOTH LOCK,HCPCS,278,390,136.5,74.1,351,273,N/A,74.1,117,128.7,109.2,156,351,312,273,263.25,252.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PEG DEPUY FULLY TREADED 2.5X10MM,HCPCS,278,651,227.85,123.69,585.9,455.7,N/A,123.69,195.3,214.83,182.28,260.4,585.9,520.8,455.7,439.43,421.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PEG DEPUY MULTIDIRECTIONAL 26MM,HCPCS,278,866,303.1,164.54,779.4,606.2,N/A,164.54,259.8,285.78,242.48,346.4,779.4,692.8,606.2,584.55,560.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PEG STANDARD 4.0X25.0MM,HCPCS,278,545,190.75,103.55,490.5,381.5,N/A,103.55,163.5,179.85,152.6,218,490.5,436,381.5,367.88,352.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PEG STANDARD 4.0X30.0MM,HCPCS,278,571,199.85,108.49,513.9,399.7,N/A,108.49,171.3,188.43,159.88,228.4,513.9,456.8,399.7,385.43,369.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PERI DIST LAT FIB LKING PL 4H LT,HCPCS,278,3432,1201.2,652.08,3088.8,2402.4,N/A,652.08,1029.6,1132.56,960.96,1372.8,3088.8,2745.6,2402.4,2316.6,2220.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PERI DIST LAT FIB LKING PL LT 10H,HCPCS,278,4212,1474.2,800.28,3790.8,2948.4,N/A,800.28,1263.6,1389.96,1179.36,1684.8,3790.8,3369.6,2948.4,2843.1,2725.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PERI DIST LAT FIB LKING PLATE 8 HOLE,HCPCS,278,3165,1107.75,601.35,2848.5,2215.5,N/A,601.35,949.5,1044.45,886.2,1266,2848.5,2532,2215.5,2136.38,2047.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PERI DISTAL LAT FIB LKING PI 8H R,HCPCS,278,3941,1379.35,748.79,3546.9,2758.7,N/A,748.79,1182.3,1300.53,1103.48,1576.4,3546.9,3152.8,2758.7,2660.18,2549.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PERIAR DIST LAT FIB LKING PLT RT6,HCPCS,278,3687,1290.45,700.53,3318.3,2580.9,N/A,700.53,1106.1,1216.71,1032.36,1474.8,3318.3,2949.6,2580.9,2488.73,2385.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PERIARTIC RT FEMIOH 2347-01-1,HCPCS,278,10443,3655.05,1984.17,9398.7,7310.1,N/A,1984.17,3132.9,3446.19,2924.04,4177.2,9398.7,8354.4,7310.1,7049.03,6756.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PFC KEEL TRAY CEM SZ 5,HCPCS,278,7414,2594.9,1408.66,6672.6,5189.8,N/A,1408.66,2224.2,2446.62,2075.92,2965.6,6672.6,5931.2,5189.8,5004.45,4796.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PFC SIG MOD TIB CEM SZ 2.5,HCPCS,278,7061,2471.35,1341.59,6354.9,4942.7,N/A,1341.59,2118.3,2330.13,1977.08,2824.4,6354.9,5648.8,4942.7,4766.18,4568.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PFC SIGMA C/S NPOR FE LT SZ 2.5,HCPCS,278,10798,3779.3,2051.62,9718.2,7558.6,N/A,2051.62,3239.4,3563.34,3023.44,4319.2,9718.2,8638.4,7558.6,7288.65,6986.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PFC SIGMA C/S NPOR FEM LT SZ 6,HCPCS,278,12580,4403,2390.2,11322,8806,N/A,2390.2,3774,4151.4,3522.4,5032,11322,10064,8806,8491.5,8139.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PFC SIGMA C/S NPOR FEM RT SZ 6,HCPCS,278,11338,3968.3,2154.22,10204.2,7936.6,N/A,2154.22,3401.4,3741.54,3174.64,4535.2,10204.2,9070.4,7936.6,7653.15,7335.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PFC SIGMA CRVD INSERT SZ 2 10MM,HCPCS,278,4361,1526.35,828.59,3924.9,3052.7,N/A,828.59,1308.3,1439.13,1221.08,1744.4,3924.9,3488.8,3052.7,2943.68,2821.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PFC SIGMA DI AUG4MM S2.5 LEFT,HCPCS,278,4295,1503.25,816.05,3865.5,3006.5,N/A,816.05,1288.5,1417.35,1202.6,1718,3865.5,3436,3006.5,2899.13,2778.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PFC SIGMA FEM POST AUG SZ5 8MM,HCPCS,278,5522,1932.7,1049.18,4969.8,3865.4,N/A,1049.18,1656.6,1822.26,1546.16,2208.8,4969.8,4417.6,3865.4,3727.35,3572.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PFC SIGMA RP STB TB IN 3 12.5,HCPCS,278,4562,1596.7,866.78,4105.8,3193.4,N/A,866.78,1368.6,1505.46,1277.36,1824.8,4105.8,3649.6,3193.4,3079.35,2951.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PFC SIGMA RPF FEM CMTD SZ 5 RT,HCPCS,278,24985,8744.75,4747.15,22486.5,17489.5,N/A,4747.15,7495.5,8245.05,6995.8,9994,22486.5,19988,17489.5,16864.88,16165.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PFC SIGMA RPF TIB INSERT SZ5 10MM,HCPCS,278,10465,3662.75,1988.35,9418.5,7325.5,N/A,1988.35,3139.5,3453.45,2930.2,4186,9418.5,8372,7325.5,7063.88,6770.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PFC SIGMA STAB INS SZ 5 10MM,HCPCS,278,10953,3833.55,2081.07,9857.7,7667.1,N/A,2081.07,3285.9,3614.49,3066.84,4381.2,9857.7,8762.4,7667.1,7393.28,7086.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PFC SIGMA/OV/DOME PAT 3PEG .38,HCPCS,278,3480,1218,661.2,3132,2436,N/A,661.2,1044,1148.4,974.4,1392,3132,2784,2436,2349,2251.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PFC SIGMA/OV/DOME PAT 3PEG .41,HCPCS,278,3379,1182.65,642.01,3041.1,2365.3,N/A,642.01,1013.7,1115.07,946.12,1351.6,3041.1,2703.2,2365.3,2280.83,2186.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PFC SIGNA/OV/DOME PAT 3PEG .35,HCPCS,278,3483,1219.05,661.77,3134.7,2438.1,N/A,661.77,1044.9,1149.39,975.24,1393.2,3134.7,2786.4,2438.1,2351.03,2253.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PFC STEINMN PIN/DRIL PAK STERIL,HCPCS,278,1500,525,285,1350,1050,N/A,285,450,495,420,600,1350,1200,1050,1012.5,970.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PIN ASSEMB CLAV ROCKWOOD 2.5MM,HCPCS,278,5746,2011.1,1091.74,5171.4,4022.2,N/A,1091.74,1723.8,1896.18,1608.88,2298.4,5171.4,4596.8,4022.2,3878.55,3717.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PIN BUTTRESS LCKNG VA 1.8X10MM,HCPCS,278,490,171.5,93.1,441,343,N/A,93.1,147,161.7,137.2,196,441,392,343,330.75,317.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PIN RUSH MEDULLARY 4.8X203MM (A),HCPCS,278,578,202.3,109.82,520.2,404.6,N/A,109.82,173.4,190.74,161.84,231.2,520.2,462.4,404.6,390.15,373.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PIN TRANSFX ZIM 5.0X300MM 70MM ST,HCPCS,278,465,162.75,88.35,418.5,325.5,N/A,88.35,139.5,153.45,130.2,186,418.5,372,325.5,313.88,300.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PIN TRANSFX ZIMMER 5.0X150MM ST,HCPCS,278,320,112,60.8,288,224,N/A,60.8,96,105.6,89.6,128,288,256,224,216,207.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PIN VA LKNG BUTTRESS 1.8X12MM,HCPCS,278,930,325.5,176.7,837,651,N/A,176.7,279,306.9,260.4,372,837,744,651,627.75,601.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PINN CANCELLOUS BONE SCREW 6.5X35MM,HCPCS,278,300,105,57,270,210,N/A,57,90,99,84,120,270,240,210,202.5,194.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PINN LINER ALTRX NEUTRAL 32X58,HCPCS,278,6052,2118.2,1149.88,5446.8,4236.4,N/A,1149.88,1815.6,1997.16,1694.56,2420.8,5446.8,4841.6,4236.4,4085.1,3915.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
C1713,PINN MAR ACET LINER +4 NEU 36X54M,HCPCS,278,9515,3330.25,1807.85,8563.5,6660.5,N/A,1807.85,2854.5,3139.95,2664.2,3806,8563.5,7612,6660.5,6422.63,6156.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
